Review Date,3/22/2024,3/22/2024,,,,,,,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MS INST (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MS PROF (Plan: Default),Payer Negotiated Charge: Magnolia Health Plan MCD Rep (Plan: Default),Payer Negotiated Charge: Medicaid Mississippi (Plan: Default),Payer Negotiated Charge: Medicare A MS JH (Plan: Default),Payer Negotiated Charge: Medicare B MS JH (Plan: Default),Payer Negotiated Charge: Molina Healthcare of MS MCD Adv (Plan: Default),Payer Negotiated Charge: UHC Community Plan MS (Plan: Default)
100010,110,,,,,,,,ACUTE ROOM AND BOARD,2200,2200,1343,2963.52,1343,1343,N/A,N/A,2963.52,N/A,N/A,N/A
100011,110,,,,,,,,SWING BED ROOM AND BOARD,1900,1900,1343,2963.52,1343,1343,N/A,N/A,2963.52,N/A,N/A,N/A
1104377,762,G0378,,,,,,,OBSERV ROOM HRLY,24,24,16.7,24,19.2,19.2,24,24,16.7,N/A,24,24
1108662,762,99218,,,,,,,OBS DIRECT ADMIT,180,180,90.05,144,144,144,N/A,N/A,125.24,90.05,N/A,N/A
1208378,987,99221,,,,,,,PF OBSERVATION ADMIT LEVEL I,100,100,70.45,85.68,80,80,70.45,70.45,85.68,74.51,70.45,70.45
1208379,987,99238,,,,,,,PF OBSERVATION DISCHARGE<30MIN,100,100,68.31,83.62,80,80,68.31,68.31,83.62,72.72,68.31,68.31
1208380,987,99239,,,,,,,PF OBSERVATION DISCHARGE>30MIN,150,150,96.95,120,120,120,96.95,96.95,118.18,102.76,96.95,96.95
1208403,987,99222,,,,,,,PF OBSERVATION ADMIT LEVEL II,125,125,100,135.48,100,100,110.74,110.74,135.48,117.81,110.74,110.74
1208404,987,99223,,,,,,,PF OBSERVATION ADMIT LEVEL III,150,150,120,179.92,120,120,147.84,147.84,179.92,147,147.84,147.84
1208690,987,99231,,,,,,,PF SUBSEQUENT OBS CARE 15MIN BEDSIDE,54,54,42.26,51.4,43.2,43.2,42.26,42.26,51.4,44.7,42.26,42.26
1208758,987,99224,,,,,,,PF SUBSEQUENT OBSERVATION CARE,89,89,35.94,71.2,71.2,71.2,N/A,N/A,41.33,35.94,N/A,N/A
1208759,987,99235,,,,,,,PF OBS OR INPATIENT CARE DC ON SAME DAY,501,501,135.9,400.8,400.8,400.8,135.9,135.9,165.67,144.06,135.9,135.9
1208760,987,99232,,,,,,,PF SUBSEQUENT OBS CARE 25MIN AT BEDSIDE,144,144,67.4,115.2,115.2,115.2,67.4,67.4,81.89,71.21,67.4,67.4
1208761,987,99233,,,,,,,PF SUBSEQUENT OBS CARE,290,290,67.4,232,232,232,67.4,67.4,123.23,107.15,67.4,67.4
1208768,987,99236,,,,,,,PF OBS OR INPATIENT CARE SAME DAY ADM/DC,624,624,198.1,499.2,499.2,499.2,198.1,198.1,216.81,188.52,198.1,198.1
1208822,987,99234,,,,,,,PF OBS OR INPATIENT DC ON SAME DAY AS AD,382,382,93.41,305.6,305.6,305.6,93.41,93.41,101.58,88.33,93.41,93.41
1400168,450,17000,,,,,,,DESTRCT-ANY METHD-BEN LES W/ANE 1,55,55,38.27,55,44,44,55,55,38.27,53.9,55,55
1403797,450,99281,,,,,,,EMER VISIT E&M SELF LIMITED/MINOR,52,52,10.4,52,41.6,41.6,52,52,36.18,10.4,52,52
1405403,450,12001,,,,,,,SIMPL REPR SCLP/TRUNK 2/5 CM/LESS,197,197,81.2,157.6,157.6,157.6,143.37,143.37,137.07,81.2,143.37,143.37
1405404,450,12002,,,,,,,SIMPL REPR SCLP/TRUNK 2.6-7.5 CM,208,208,98.87,166.4,166.4,166.4,143.37,143.37,144.73,98.87,143.37,143.37
1405406,450,12005,,,,,,,SIMPL REPR SCLP/TRUNK 12.6-20.0 CM,300,300,154.27,296.19,240,240,296.19,296.19,208.74,154.27,296.19,296.19
1405407,450,12006,,,,,,,SIMPL REPR SCLP/TRUNK 20.1-30.0 CM,350,350,178.5,296.19,280,280,296.19,296.19,243.53,178.5,296.19,296.19
1405408,450,12007,,,,,,,SIMPL REPR SCLP/TRUNK OVER 30.0 CM,428,428,143.37,342.4,342.4,342.4,143.37,143.37,297.8,203.32,143.37,143.37
1405409,450,12041,,,,,,,LAYER CLO NECK/FT/GENIT 2.5 CM/LESS,190,190,132.2,190,152,152,190,190,132.2,186.2,190,190
1405410,450,12042,,,,,,,LAYER CLO NECK/FT/GENIT 2.6 TO 7.5,234,234,162.82,234,187.2,187.2,234,234,162.82,229.32,234,234
1405411,450,12044,,,,,,,LAYER CLO NECK/FT/GENIT 7.6-12.5,285,285,198.3,285,228,228,285,285,198.3,279.3,285,285
1405412,450,12045,,,,,,,LAYER CLO NECK/FT/GENIT 12.6-20.0,347,347,241.44,347,277.6,277.6,347,347,241.44,340.06,347,347
1405413,450,12046,,,,,,,LAYER CLO NECK/FT/GENIT 20.1-30.0,520,520,361.82,461.24,416,416,461.24,461.24,361.82,429.42,461.24,461.24
1405414,450,13120,,,,,,,REPR COMPLX SCLP/EXTREM 1.1-2.5 CM,338,338,235.18,338,270.4,270.4,338,338,235.18,305.71,338,338
